

Jane Jordan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030064781
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Jordan
Former/Maiden/Other Surname 1	Thompson
Spouse's Occupation (As Documented)	Weaver
Spouse's Occupation (Standardised)	Weaver
Gender	Female
Abode	Bannister St.
Year	1806 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Feb 1806
Date Of Child's Birth	2 Feb 1801
Register	Baptisms 1799 - 1810, Page 200, Entry 10
Source	LDS Film 1656377
Parent Of	William Jordan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064781&Relationship=Baptised
Married To	John Jordan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064781&Relationship=1stParent



