

Gwin Simmons	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020424479
First Name (With Contractions)	Gwin
First Name (Without Contractions)	Gwin
Surname	Simmons
Gender	Unknown
Abode	Toxteth Park
Year	1813
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	23 Jun 1813
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 5, Entry 35
Source	LDS Film 1468980
Parent Of	Mary Simmons	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424479&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424479&Relationship=2ndParent



