

James Buskell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010164532
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Buskell
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Rose Hill
Year	1840 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Baptism	1 Jul 1840
Baptising Minister	Geo. Mansfield
Notes	Privt. [in left margin]
Register	Baptisms 1813 - 1851, Page 108, Entry 859
Source	LDS Film 1656153
Parent	John Buskell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164532&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164532&Relationship=2ndParent



