

Hugh Hughes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090068262
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Hughes
Gender	Male
Abode	Liverpool
Year	1800
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	24 Mar 1800
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Witnesses	John Harris; John Davies, (X)
Marriage Type	Banns
Marrying Minister	Calvin Winstanley
Register	Marriages 1792 - 1813, Page 59, Entry 213
Source	LDS Film 1656015
Witnessed By	John Harris	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068262&Relationship=Witness_1
Witnessed By	John Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068262&Relationship=Witness_2
Married To	Ellen Owen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068262&Relationship=Bride



