

Thomas Leister	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020420695
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Leister
Gender	Male
Year	1781
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	18 Feb 1781
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Birth	13 Jan 1781
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 8, Entry 9
Source	LDS Film 1468979
Parent Of	Betty Leister	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420695&Relationship=Baptised
Married To	Margery	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420695&Relationship=2ndParent



