

Thomas Hulker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110050316
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Hulker
Gender	Male
Year	1797 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	26 Jan 1797
Witnesses	Mary Hulker, (X); Thos. Hulker
Marriage Type	Banns
Marrying Minister	L. Pughe offing. Minister
Register	Marriages 1797 - 1801, Page 2, Entry 2572
Source	LDS Film 1656150
Witnessed Marriage Of	Thomas Kirkham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050316&Relationship=Groom
Witnessed Marriage Of	Catherine Christian	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050316&Relationship=Bride



