

William Hunter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020041546
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hunter
Gender	Male
Abode	Workhouse
Year	1794 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Nov 1794
Occupation (As Documented)	Labourer dec.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	30 Jan 1794
Register	Baptisms 1793 - 1799, Page 36, Entry 30
Source	LDS Film 1656377
Parent Of	Samuel Hunter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041546&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041546&Relationship=2ndParent



