

Catharine Reeder	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040091910
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Reeder
Gender	Female
Abode	Liverpool
Year	1767
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	29 Dec 1767
Register	Burials 1767 - 1790, Page 129, Entry 14
Source	LDS Film 1647560
Parent	Henry Reeder	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091910&Relationship=1stParent



