

Stephen Dixon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020081261
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	Dixon
Gender	Male
Abode	Duke St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 May 1813
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1813 - 1814, Page 77, Entry 613
Source	LDS Film 1656377
Parent Of	Anne Maria Dixon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081261&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081261&Relationship=2ndParent



