

Sarah Marsdin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040003479
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Marsdin
Spouse's Occupation (As Documented)	Mercht.
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Year	1733
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	6 Feb 1733
Register	Burials 1704 - 1737, Page 168, Entry 27
Source	LDS Film 1656376
Married To	Wm. Marsdin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003479&Relationship=Spouse



