

John Edger	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020218668
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Edger
Gender	Male
Year	1751 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	7 Apr 1751
Date Of Child's Birth	23 Mar 1751
Register	Baptisms 1750 - 1783, Page 1, Entry 19
Source	LDS Film 1546062
Parent Of	George Edger	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT218668&Relationship=Baptised



