

John Leech	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110067609
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Leech
Gender	Male
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Sep 1798
Witnesses	Abram. Critchlow; John Leech
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Notes	[Bride signed first name as Mary]
Register	Marriages 1797 - 1799, Page 186, Entry 230
Source	LDS Film 1656574
Witnessed Marriage Of	James Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067609&Relationship=Groom
Witnessed Marriage Of	Nancy [or Mary] Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067609&Relationship=Bride



