

John Baines	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220810
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Baines
Name Suffixes	Gentleman
Gender	Male
Year	1787 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	1 Aug 1787
Register	Baptisms 1784 - 1791, Page 53, Entry 2
Source	LDS Film 1546062
Parent Of	John Baines	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220810&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220810&Relationship=2ndParent



