

John Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110049155
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1767 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	15 Feb 1767
Witnesses	Thos. Mayor; John Wright
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain
Register	Marriages 1760 - 1777, Page 76, Entry 2
Source	LDS Film 1656155
Witnessed Marriage Of	John Philips	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049155&Relationship=Groom
Witnessed Marriage Of	Martha Mollyneux	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049155&Relationship=Bride



