

John Sutton Scott	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010114749
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Sutton
Surname	Scott
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Adlington Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Jul 1825
Baptising Minister	H. T. Turner Offg. Minister
Register	Baptisms 1825, Page 102, Entry 812
Source	LDS Film 1656419
Parent	William Scott	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114749&Relationship=1stParent
Parent	Agnes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114749&Relationship=2ndParent



