

Letty. Marrow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060103131
First Name (With Contractions)	Letty.
First Name (Without Contractions)	Letty.
Surname	Marrow
Gender	Unknown
Abode	Ansell St
Year	1830
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	30 Aug 1830
Register	Burials 1825 - 1830, Page 47, Entry 3370
Source	LDS Film 560881
Parent Of	William Marrow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL103131&Relationship=Deceased
Married To	John Marrow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL103131&Relationship=1stParent



