

Susannah Hayes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080069599
First Name (With Contractions)	Susannah
First Name (Without Contractions)	Susannah
Surname	Hayes
Married Surname	Campbell
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	Same parish
Year	1812
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	26 Feb 1812
Status	Spinster
Witnesses	Stephen Sedgwick; Jane Anderson
Marriage Type	Licence
Marrying Minister	Thomas Moss Curate
Register	Marriages 1792 - 1813, Page 213, Entry 782
Source	LDS Film 1656016
Witnessed By	Stephen Sedgwick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069599&Relationship=Witness_1
Witnessed By	Jane Anderson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069599&Relationship=Witness_2
Married To	Samuel Campbell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069599&Relationship=Groom



