

Jonathan Ground	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020252443
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Ground
Gender	Male
Abode	Edge Hill
Year	1860 
Parish	St Luke, Liverpool, Lancashire
Date Of Child's Baptism	15 Jan 1860
Occupation (As Documented)	School Master
Occupation (Standardised)	Schoolmaster
Occupation (HISCO Code)	13010
Register	Baptisms 1831 - 1908, Page 75, Entry 598
Source	LDS Film 1545919
Parent Of	Margaret Anne Ground	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252443&Relationship=Baptised
Married To	Sarah Anne Ground	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252443&Relationship=2ndParent



