

Agnes Chadwick	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040029113
First Name (With Contractions)	Agnes
First Name (Without Contractions)	Agnes
Surname	Chadwick
Spouse's Occupation (As Documented)	Slater
Spouse's Occupation (Standardised)	Slater
Gender	Female
Abode	Strand street
Year	1778
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	8 Feb 1778
Date Of Death	6 Feb 1778
Register	Burials 1778, Page 11, Entry 40
Source	LDS Film 93833
Married To	John Chadwick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029113&Relationship=Spouse



