

Mary Powell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030461084
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Powell
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Addison St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Apr 1836
Date Of Child's Birth	30 Mar 1836
Register	Baptisms 1835 - 1836, Page 368, Entry 2938
Source	LDS Film 1656421 (and 1656422)
Parent Of	Mary Powell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461084&Relationship=Baptised
Married To	Robert Powell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461084&Relationship=1stParent



