

Thomas Bird	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020420508
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bird
Gender	Male
Year	1777
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	20 Feb 1777
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Child's Birth	1 Feb 1777
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 2, Entry 5
Source	LDS Film 1468979
Parent Of	Frances Bird	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420508&Relationship=Baptised
Married To	Hannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420508&Relationship=2ndParent



