

Mary Roughsedge	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010101704
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Roughsedge
Parent's Occupation (As Documented)	Traveller
Parent's Occupation (Standardised)	Traveller
Gender	Female
Abode	Summer seat
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Mar 1821
Baptising Minister	T. Kidd Curate
Register	Baptisms 1820 - 1821, Page 247, Entry 1973
Source	LDS Film 1656418
Parent	Henry Roughsedge	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101704&Relationship=1stParent
Parent	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101704&Relationship=2ndParent



