

John Bren	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020028521
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bren
Gender	Male
Abode	Ogden Court
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 May 1787
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Date Of Child's Birth	13 Apr 1787
Register	Baptisms 1787, Page 166, Entry 387
Source	LDS Film 93833
Parent Of	Frances Garner Bren	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028521&Relationship=Baptised
Married To	Esther	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028521&Relationship=2ndParent



