

John Swan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050047229
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Swan
Gender	Male
Abode	Watkinson St.
Year	1795
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	4 May 1795
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1795 - 1804, Page 36, Entry 16
Source	LDS Film 93873
Parent Of	Frances Swan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047229&Relationship=Deceased



