

Francis Leigh	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060105068
First Name (With Contractions)	Frans.
First Name (Without Contractions)	Francis
Surname	Leigh
Gender	Male
Abode	Gerard St.
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	9 Nov 1831
Register	Burials 1831 - 1833, Page 65, Entry 4777
Source	LDS Film 560881
Parent Of	Anne Jane Leigh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL105068&Relationship=Deceased
Married To	Joshua Leigh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL105068&Relationship=1stParent



