

Eliza Griffiths	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080041398
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Griffiths
Married Surname	Teasdale
Spouse's Occupation (As Documented)	Victualler
Spouse's Occupation (Standardised)	Victualler
Gender	Female
Abode	Shaws Brow
Year	1843 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	24 Dec 1843
Minor Or Full	Full
Status	Spinster
Witnesses	Henry Russell; Elizabeth Lewis
Marriage Type	Licence
Marrying Minister	W Hughes
Register	Marriages 1837 - 1845, Page 191, Entry 382
Source	LDS Film 1656374
Witnessed By	Henry Russell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041398&Relationship=Witness_1
Witnessed By	Elizabeth Lewis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041398&Relationship=Witness_2
Married To	William Teasdale	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041398&Relationship=Groom



