

James Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020029613
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Williams
Gender	Male
Abode	Crosbie Street
Year	1787 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Oct 1787
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	22 Sep 1787
Register	Baptisms 1787 - 1792, Page 115, Entry 17
Source	LDS Film 1656377
Parent Of	Edward Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029613&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029613&Relationship=2ndParent



