

George Dunbar	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0140007230
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Dunbar
Gender	Male
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	25 Oct 1798
Witnesses	Jessy Dunbar; Jane Matilda Dunbar; Wm. Rowe; William Copland; Geo. Dunbar
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, M.A., Rector
Register	Marriages 1797 - 1798, Page 417, Entry 322
Source	LDS Film 93839
Witnessed Marriage Of	William Rowe Dunbar	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007230&Relationship=Groom
Witnessed Marriage Of	Jacobina Ann Ranaldson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007230&Relationship=Bride



