

Charles Ashton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011363
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Ashton
Gender	Male
Year	1768 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jun 1768
Occupation (As Documented)	Slayter
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Date Of Child's Birth	14 May 1768
Register	Baptisms 1765 - 1772, Page 23, Entry 18
Source	LDS Film 1656376
Parent Of	Mary Ashton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011363&Relationship=Baptised



