

Thomas Johnston	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020076134
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Johnston
Gender	Male
Abode	Church St
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jan 1811
Occupation (As Documented)	Carver & Gilder
Occupation (Standardised)	Carver / Gilder
Date Of Child's Birth	30 Sep 1810
Register	Baptisms 1810 - 1812, Page 47, Entry 117
Source	LDS Film 1656377
Parent Of	William Stanley Johnston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076134&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076134&Relationship=2ndParent



