

Thomas Turner	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110005802
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Turner
Gender	Male
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	16 Jun 1795
Witnesses	David Evans; Thomas Turner
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 270, Entry 97
Source	LDS Film 93839
Witnessed Marriage Of	Evan Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005802&Relationship=Groom
Witnessed Marriage Of	Ann Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005802&Relationship=Bride



