

Robert Hall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050002050
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Hall
Gender	Male
Year	1725
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	17 Aug 1725
Occupation (As Documented)	Book Bindr.
Occupation (Standardised)	Bookbinder
Occupation (HISCO Code)	80250
Register	Burials 1704 - 1737, Page 142, Entry 25
Source	LDS Film 1656376
Parent Of	Loucit? Hall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002050&Relationship=Deceased



