

Henry Lewis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010432714
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Lewis
Parent's Occupation (As Documented)	Taylor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Watson Street
Year	1843 
Parish	St Bride, Toxteth, Lancashire
Date Of Baptism	26 Feb 1843
Baptising Minister	J. H. Stewart
Register	Baptisms 1831 - 1851, Page 39, Entry 290
Source	LDS Film 1546288
Parent	Richard Lewis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432714&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432714&Relationship=2ndParent



