

Samuel Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020017150
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Jones
Gender	Male
Abode	Key Street
Year	1778 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Dec 1778
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	10 Nov 1778
Register	Baptisms 1776 - 1779, Page 23, Entry 625
Source	LDS Film 93833
Parent Of	Thomas Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT017150&Relationship=Baptised



