

Jane Orde	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080000958
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Orde
Married Surname	Breakel
Spouse's Occupation (As Documented)	Sailr.
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Year	1728 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Sep 1728
Status	Spinster
Register	Marriages 1704 - 1737, Page 214, Entry 18
Source	LDS Film 1656376
Married To	John Breakel	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000958&Relationship=Groom



