

Alice Holding	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040010609
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Holding
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Female
Year	1751
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	25 Nov 1751
Register	Burials 1749 - 1754, Page 145, Entry 16
Source	LDS Film 1656376
Parent	John Holding	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010609&Relationship=1stParent



