

Joanna Patrick	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080023374
First Name (With Contractions)	Joanna
First Name (Without Contractions)	Joanna
Surname	Patrick
Married Surname	Hanson
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	same parish
Year	1827 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	20 Aug 1827
Status	Spinster
Witnesses	William Holden; Margaret Jones, (X)
Marriage Type	Banns
Marrying Minister	H. T. Turner, Offg. Minister
Register	Marriages 1827 - 1835, Page 9, Entry 43
Source	LDS Film 1656197
Witnessed By	William Holden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023374&Relationship=Witness_1
Witnessed By	Margaret Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023374&Relationship=Witness_2
Married To	Christian Hanson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023374&Relationship=Groom



