

Aron Brooks	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010426596
First Name (With Contractions)	Aron
First Name (Without Contractions)	Aron
Surname	Brooks
Parent's Occupation (As Documented)	Potter
Parent's Occupation (Standardised)	Potter
Gender	Male
Abode	Cumbermere Street, Toxteth Park
Year	1830
Parish	St James, Toxteth, Lancashire
Date Of Baptism	17 Jan 1830
Baptising Minister	William Tyrer, Offg. Minister
Register	Baptisms 1827 - 1835, Page 210, Entry 1683
Source	LDS Film 1468980
Parent	Edward Brooks	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426596&Relationship=1stParent
Parent	Hannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426596&Relationship=2ndParent



