

Jenet Mears	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080048639
First Name (With Contractions)	Jenet
First Name (Without Contractions)	Jenet
Surname	Mears
Married Surname	Helme
Spouse's Occupation (As Documented)	Husbandman
Spouse's Occupation (Standardised)	Husbandman
Gender	Female
Abode	Liverpool
Year	1762 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	27 Jul 1762
Status	Spinster
Witnesses	Joshua Wright; Giles Barbon
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain
Register	Marriages 1760 - 1777, Page 18, Entry 2
Source	LDS Film 1656155
Witnessed By	Joshua Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048639&Relationship=Witness_1
Witnessed By	Giles Barbon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048639&Relationship=Witness_2
Married To	Andrew Helme	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048639&Relationship=Groom



