

Mary Burrows	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100042154
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Burrows
Gender	Female
Year	1847 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	20 Aug 1847
Witnesses	Mary Burrows; John Burrows
Marriage Type	Licence
Marrying Minister	Robt. Davies Minister
Register	Marriages 1845 - 1849, Page 161, Entry 322
Source	LDS Film 1656374
Witnessed Marriage Of	James Holt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042154&Relationship=Groom
Witnessed Marriage Of	Elizabeth Naylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042154&Relationship=Bride



