

Margaret Beatey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110076356
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Beatey
Gender	Female
Year	1845
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	5 Sep 1845
Witnesses	George Beatey; Margaret Beatey
Marriage Type	Licence
Marrying Minister	Thomas Bibby
Register	Marriages 1837 - 1850, Page 146, Entry 292
Source	LDS Film 1656016
Witnessed Marriage Of	Hugh Burns	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076356&Relationship=Groom
Witnessed Marriage Of	Jane Irving	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076356&Relationship=Bride



