

Catharine Daniels	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080071970
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Daniels
Married Surname	Rimmer
Gender	Female
Abode	Walton on the Hill
Year	1828
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	7 Sep 1828
Status	Spinster
Marriage Type	Banns
Marrying Minister	Revd. C. L. Swainson
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 285
Source	LDS Film 1468983
Married To	George Rimmer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071970&Relationship=Groom



