

Margaret Callwood	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040003732
First Name (With Contractions)	Margt.
First Name (Without Contractions)	Margaret
Surname	Callwood
Parent's Occupation (As Documented)	Shipwrt.
Parent's Occupation (Standardised)	Shipwright
Gender	Female
Year	1734
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	17 May 1734
Register	Burials 1704 - 1737, Page 173, Entry 38
Source	LDS Film 1656376
Parent	Robt. Callwood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003732&Relationship=1stParent



