

Thomas Spencer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100005724
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Spencer
Gender	Male
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	25 Jan 1795
Witnesses	Thomas Spencer; William Fairhurst
Marriage Type	Banns
Marrying Minister	John Wright, Curate
Register	Marriages 1793 - 1796, Page 259, Entry 19
Source	LDS Film 93839
Witnessed Marriage Of	Edward Pritchard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005724&Relationship=Groom
Witnessed Marriage Of	Ann Simmer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005724&Relationship=Bride



