

Mary Holland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080000403
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Holland
Married Surname	Marrow
Spouse's Occupation (As Documented)	Sailr.
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Year	1715 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Nov 1715
Register	Marriages 1704 - 1737, Page 202, Entry 23
Source	LDS Film 1656376
Married To	Tho. Marrow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000403&Relationship=Groom



