

Thomas Howard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110007737
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Howard
Gender	Male
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	4 Nov 1799
Witnesses	Edward Coventry; Thos. Howard
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Curate
Register	Marriages 1799 - 1801, Page 39, Entry 379
Source	LDS Film 93839
Witnessed Marriage Of	Simon Carter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007737&Relationship=Groom
Witnessed Marriage Of	Rachel Clark	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007737&Relationship=Bride



