

Richard Kent	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050090653
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Kent
Gender	Male
Year	1784 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Burial	15 Jul 1784
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Burials 1784 - 1798, Page 11, Entry 2
Source	LDS Film 1546062
Parent Of	Richard Kent	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090653&Relationship=Deceased
Married To	Eliz.	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090653&Relationship=2ndParent



