

Bella Longworth	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080003363
First Name (With Contractions)	Bella
First Name (Without Contractions)	Bella
Surname	Longworth
Married Surname	Warren
Gender	Female
Abode	Liverpool
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	15 Oct 1789
Status	Spinster
Witnesses	Jane Longworth; H. Stanistreet?, M.D.
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 38, Entry 234
Source	LDS Film 93839
Witnessed By	Jane Longworth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003363&Relationship=Witness_1
Witnessed By	H. Stanistreet? M.D.	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003363&Relationship=Witness_2
Married To	Samuel Warren	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003363&Relationship=Groom



