

Joseph Roberts	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020170014
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Roberts
Gender	Male
Abode	Cuerden St
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Mar 1841
Occupation (As Documented)	Engraver
Occupation (Standardised)	Engraver
Register	Baptisms 1840 - 1841, Page 198, Entry 1584
Source	LDS Film 1656423
Parent Of	Mary Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170014&Relationship=Baptised
Married To	Phebe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170014&Relationship=2ndParent



