

Mary Poole	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030123108
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Poole
Spouse's Occupation (As Documented)	Provision Dealer
Spouse's Occupation (Standardised)	Provision Dealer
Gender	Female
Abode	Grafton Street T. Park
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jul 1827
Register	Baptisms 1826 - 1827, Page 299, Entry 2392
Source	LDS Film 1656419
Parent Of	Mary Poole	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123108&Relationship=Baptised
Married To	Joseph Poole	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123108&Relationship=1stParent



