

Mary Waring	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030087611
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Waring
Spouse's Occupation (As Documented)	Broker & Watch Maker
Spouse's Occupation (Standardised)	Broker / Watchmaker
Gender	Female
Abode	Paradise St.
Year	1816 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Jun 1816
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 9, Entry 1672
Source	LDS Film 1068890
Parent Of	Wm. Henry Waring	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087611&Relationship=Baptised
Married To	James Waring	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087611&Relationship=1stParent



