

Alexander Nicol	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040105163
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Nicol
Gender	Male
Abode	School Lane
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	4 Dec 1831
Age At Death	2 mo.
Age At Death (Months)	2
Age At Death (Years)	0
Cause Of Death	Inflamn.
Burying Minister	John Bruce
Grave	7346
Register	Burials 1831 - 1833, Page 66, Entry 4872
Source	LDS Film 560881
Parent	Jno. Nicol	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL105163&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL105163&Relationship=2ndParent



