

Mary Bibby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080055422
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Bibby
Married Surname	Potts
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Toxteth Park in the Parish of Walton on the Hill
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Dec 1822
Status	Spinster
Witnesses	Rob. Johnston; Joseph Stubbs
Marriage Type	Banns
Marrying Minister	P. Bulmer, Curate
Register	Marriages 1821 - 1823, Page 151, Entry 396
Source	LDS Film 93917
Witnessed By	Rob. Johnston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055422&Relationship=Witness_1
Witnessed By	Joseph Stubbs	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055422&Relationship=Witness_2
Married To	Edward Potts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055422&Relationship=Groom



