

John Worrall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050008544
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Worrall
Gender	Male
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	29 Feb 1748
Occupation (As Documented)	Tallow Chandler
Occupation (Standardised)	Tallow Chandler
Register	Burials 1737 - 1748, Page 201, Entry 18
Source	LDS Film 1656376
Parent Of	Ann Worrall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008544&Relationship=Deceased



