

Jonathan Murphey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040000342
First Name (With Contractions)	Jon.
First Name (Without Contractions)	Jonathan
Surname	Murphey
Parent's Occupation (As Documented)	Hatter
Parent's Occupation (Standardised)	Hatter
Gender	Male
Year	1712
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	15 Feb 1712
Register	Burials 1704 - 1737, Page 106, Entry 4
Source	LDS Film 1656376
Parent	Jon. Murphey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000342&Relationship=1stParent



