

Ann Basnett	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030255662
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Basnett
Spouse's Occupation (As Documented)	Rope Maker
Spouse's Occupation (Standardised)	Ropemaker
Gender	Female
Abode	Prescott St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Aug 1860
Date Of Child's Birth	24 Apr 1860
Register	Baptisms 1860 - 1861, Page 114, Entry 905
Source	LDS Film 1656561
Parent Of	Edward Basnett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255662&Relationship=Baptised
Married To	Joseph Basnett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255662&Relationship=1stParent



