

William Miller	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020024193
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Miller
Gender	Male
Abode	Castle strt.
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Jul 1784
Occupation (As Documented)	Mercer & Draper
Occupation (Standardised)	Mercer / Draper
Date Of Child's Birth	23 Jun 1784
Register	Baptisms 1781 - 1784, Page 116, Entry 556
Source	LDS Film 93833
Parent Of	Ellen Miller	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024193&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024193&Relationship=2ndParent



