

Charles Robinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020037743
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Robinson
Gender	Male
Abode	Carpenters Row
Year	1792 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Mar 1792
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	27 Feb 1792
Register	Baptisms 1787 - 1792, Page 156, Entry 9
Source	LDS Film 1656377
Parent Of	Thomas Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037743&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037743&Relationship=2ndParent



