

Cornelius Martin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020025010
First Name (With Contractions)	Cornelius
First Name (Without Contractions)	Cornelius
Surname	Martin
Gender	Male
Abode	Cropper Street
Year	1784 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Oct 1784
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	12 Sep 1784
Register	Baptisms 1780 - 1786, Page 84, Entry 35
Source	LDS Film 1656377
Parent Of	William Martin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025010&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025010&Relationship=2ndParent



