

William Knowles	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020222391
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Knowles
Gender	Male
Abode	Stanley Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Jul 1803
Occupation (As Documented)	Sailmaker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Date Of Child's Birth	13 Jun 1803
Register	Baptisms 1803, Page 190, Entry 775
Source	LDS Film 93847
Parent Of	George Knowles	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222391&Relationship=Baptised
Married To	Hannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222391&Relationship=2ndParent



