

John Whitaker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100043544
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Whitaker
Gender	Male
Year	1855 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	9 Dec 1855
Witnesses	John Whitaker; Catherine Roberts
Marriage Type	Licence
Marrying Minister	William Blake
Register	Marriages 1837 - 1868, Page 141, Entry 282
Source	LDS Film 1656195
Witnessed Marriage Of	James Rawlinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043544&Relationship=Groom
Witnessed Marriage Of	Mary Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043544&Relationship=Bride



