

Henry Grayson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1500079949
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Grayson
Gender	Male
Abode	Liverpool
Year	1780
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Probate Court	Consistory Court of Chester
Land\Sea Location	land
Greater Region	Greater Liverpool
Parish	Liverpool
Hundred	West Derby
County	Lancashire
Country	England
Source	Irvine, Index to Wills at Chester, 1761-1780 (1898), A-M, SUPRA
Henry Grayson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1500079949
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Grayson
Gender	Male
Year	1780
Value	300
Qualifier	value above
Source	FHL Film 2106805



