

Fanney Matthews	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040008237
First Name (With Contractions)	Fanney
First Name (Without Contractions)	Fanney
Surname	Matthews
Parent's Occupation (As Documented)	Sail Maker
Parent's Occupation (Standardised)	Sail Maker
Gender	Female
Year	1747
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	12 Apr 1747
Register	Burials 1737 - 1748, Page 194, Entry 30
Source	LDS Film 1656376
Parent	Joseph Matthews	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008237&Relationship=1stParent



