

George Holliwell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020127171
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Holliwell
Gender	Male
Abode	White St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jul 1828
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1827 - 1828, Page 343, Entry 2740
Source	LDS Film 1656419
Parent Of	Margaret Holliwell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127171&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127171&Relationship=2ndParent



